Supplementary Table 10. SR_correlation_network.,,
Var1,Var2,value
lnc-FGFR1OP2-1,SRP9,0.862694704
lnc-FIGNL1-1,SRP9,0.690033476
lnc-FKBP2-1,SRP9,0.871031933
lnc-FMN1-2,SRP9,-0.873455381
lnc-FMO5-1,SRP9,0.781557211
lnc-FOXM1-1,SRP9,0.867616364
lnc-FOXN1-1,SRP9,0.799996345
lnc-FREM3-2,SRP9,0.741849816
lnc-FTSJ3-1,SRP9,0.793131057
lnc-GADD45A-2,SRP9,0.899437094
lnc-GALNTL2-1,SRP9,-0.783857479
lnc-GAMT-7,SRP9,0.79847267
lnc-GARS-2,SRP9,0.746107045
lnc-GCC1-1,SRP9,0.718300381
lnc-GCC2-1,SRP9,0.887168605
lnc-GGCT-1,SRP9,-0.917130986
lnc-GIP-5,SRP9,0.829116473
lnc-GJA4-2,SRP9,0.73258129
lnc-GK-3,SRP9,0.854606225
lnc-GLCCI1-1,SRP9,0.801046131
lnc-GLDN-2,SRP9,0.773063256
lnc-GLDN-3,SRP9,0.851093684
lnc-GLIPR1L1-2,SRP9,0.724473376
lnc-GLRX2-1,SRP9,0.921492476
lnc-GLUD1-2,SRP9,0.797983227
lnc-GNG13-5,SRP9,-0.755513307
lnc-GNS-3,SRP9,0.873627816
lnc-GPLD1-1,SRP9,0.913401794
lnc-GPR137C-2,SRP9,0.814895115
lnc-GPR160-1,SRP9,0.907054639
lnc-GPR27-5,SRP9,0.907051486
lnc-GPR37L1-2,SRP9,0.73267805
lnc-GPR98-8,SRP9,0.718908601
lnc-GPRC5D-1,SRP9,0.882974652
lnc-GPRC5D-3,SRP9,0.736228371
lnc-GPT2-1,SRP9,-0.71113734
lnc-GRAMD2-1,SRP9,0.725106641
lnc-GRHL2-14,SRP9,0.900043078
lnc-GRM7-2,SRP9,-0.713222788
lnc-GSTM5-1,SRP9,0.689604727
lnc-GTF2E2-2,SRP9,0.805113407
lnc-GTPBP1-1,SRP9,0.847160869
lnc-H2AFY2-1,SRP9,0.855527486
lnc-HABP4-4,SRP9,0.879485499
lnc-HBG2-1,SRP9,0.828806938
lnc-HCN3-1,SRP9,0.918858021
lnc-HDLBP-2,SRP9,0.717583207
lnc-HDLBP-3,SRP9,0.849423286
lnc-HELZ-2,SRP9,0.777766561
lnc-HMBOX1-8,SRP9,0.915325621
lnc-HMGA1-2,SRP9,0.773591364
lnc-HMGB2-1,SRP9,0.767355178
lnc-HMGB2-3,SRP9,0.716518128
lnc-HOXA13-4,SRP9,0.761166644
lnc-HPCAL1-2,SRP9,0.729464668
lnc-HSP90AA1-1,SRP9,0.887730332
lnc-HSPA12B-1,SRP9,-0.79206622
lnc-HSPG2-1,SRP9,0.817754511
lnc-HTRA2-1,SRP9,-0.766112267
lnc-IARS2-2,SRP9,0.95788483
lnc-ID2-1,SRP9,0.916456727
lnc-ID4-2,SRP9,0.825902472
lnc-IFNG-3,SRP9,0.808937138
lnc-IFT46-1,SRP9,0.801016416
lnc-IGFBP7-1,SRP9,0.880730846
lnc-IKBIP-1,SRP9,0.885197635
lnc-IKZF1-2,SRP9,0.87989154
lnc-IKZF2-9,SRP9,0.8574789
lnc-IL12RB1-2,SRP9,0.847910631
lnc-IL2RG-4,SRP9,0.845839335
lnc-IL31RA-1,SRP9,0.854358209
lnc-IL6-3,SRP9,0.772498842
lnc-ILKAP-4,SRP9,0.860146118
lnc-ING1-3,SRP9,0.86020648
lnc-INPPL1-1,SRP9,0.837757923
lnc-INTS12-1,SRP9,0.867789403
lnc-INTS12-2,SRP9,0.878767597
lnc-IQCF6-2,SRP9,0.710260153
lnc-IQCG-2,SRP9,0.890966767
lnc-IQCG-6,SRP9,0.799247905
lnc-IRAK4-2,SRP9,0.929523676
lnc-IRF1-4,SRP9,0.935344488
lnc-IRF4-6,SRP9,0.71622383
lnc-IRGM-1,SRP9,0.753479396
lnc-ITGB3BP-5,SRP9,0.754240661
lnc-ITPR2-2,SRP9,0.688232196
lnc-JAG1-6,SRP9,0.925793105
lnc-KANK3-3,SRP9,0.780379261
lnc-KAT8-2,SRP9,0.756515258
lnc-KATNAL2-5,SRP9,0.905887763
lnc-KB-1980E6.3.1-6,SRP9,0.898022983
lnc-KBTBD3-1,SRP9,0.830204044
lnc-KCNH5-3,SRP9,0.892084928
lnc-KCNT1-2,SRP9,0.829699555
lnc-KCTD4-1,SRP9,0.861718314
lnc-KDM3A-1,SRP9,0.818631942
lnc-KDM4C-18,SRP9,0.690674139
lnc-KIAA0020-7,SRP9,0.940802097
lnc-KIAA0125-2,SRP9,-0.7807778
lnc-KIAA0196-5,SRP9,0.906558883
lnc-KIAA1429-6,SRP9,0.871079551
lnc-KIAA1609-1,SRP9,0.764297635
lnc-KIAA1731-1,SRP9,0.919190897
lnc-KLHL25-12,SRP9,0.84246061
lnc-KLHL25-6,SRP9,0.85756671
lnc-KLHL31-8,SRP9,0.790983714
lnc-KRBA1-2,SRP9,0.818028838
lnc-KRT80-10,SRP9,0.893693439
lnc-L3MBTL2-1,SRP9,0.717463782
lnc-LAD1-1,SRP9,-0.703635362
lnc-LALBA-1,SRP9,0.7246663
lnc-LAT2-2,SRP9,0.891968369
lnc-LECT1-1,SRP9,0.729805236
lnc-LEO1-2,SRP9,0.808747371
lnc-LEO1-4,SRP9,0.893085766
lnc-LEPRE1-1,SRP9,0.925486042
lnc-LETM2-2,SRP9,0.74213558
lnc-LETM2-5,SRP9,0.9104217
lnc-LIPG-2,SRP9,0.934888904
lnc-LOH12CR1-1,SRP9,0.810712095
lnc-LOXL1-1,SRP9,0.774555313
lnc-LPIN2-1,SRP9,0.845574672
lnc-LRR1-1,SRP9,0.752094485
lnc-LRRC1-5,SRP9,0.852731068
lnc-LRRC38-2,SRP9,0.910141255
lnc-LRRC57-1,SRP9,0.787979181
lnc-LRRFIP2-1,SRP9,0.779361925
lnc-LRRN4-2,SRP9,0.837321119
lnc-LSG1-4,SRP9,0.889244266
lnc-LSM5-2,SRP9,0.894928724
lnc-LSS-1,SRP9,0.877136529
lnc-LTBR-6,SRP9,0.864570626
lnc-LUZP1-3,SRP9,0.789356852
lnc-LXN-1,SRP9,0.865625872
lnc-MACC1-1,SRP9,0.854119199
lnc-MAFF-6,SRP9,0.826325384
lnc-MAN2A2-2,SRP9,0.691831762
lnc-MANSC4-2,SRP9,0.9119031
lnc-MAP1LC3B-9,SRP9,0.764827349
lnc-MAP4K3-2,SRP9,0.746014317
lnc-MAP6-1,SRP9,0.947391082
lnc-MAPK6-5,SRP9,0.796250181
lnc-MAPK6-8,SRP9,0.78340321
lnc-MARCH4-1,SRP9,0.919526831
lnc-MDM4-8,SRP9,0.933527834
lnc-MDS2-1,SRP9,-0.738205682
lnc-MEP1B-2,SRP9,0.702289145
lnc-MEST-2,SRP9,0.887319356
lnc-MFSD2A-1,SRP9,0.779897256
lnc-MFSD4-1,SRP9,0.72039487
lnc-MFSD8-1,SRP9,0.757918377
lnc-MFSD9-4,SRP9,0.858245201
lnc-MIXL1-2,SRP9,0.891230819
lnc-MKLN1-1,SRP9,0.807856057
lnc-MLST8-1,SRP9,0.757615508
lnc-MMP15-1,SRP9,0.862179406
lnc-MMP23B-3,SRP9,0.91013719
lnc-MOCS2-3,SRP9,0.893401551
lnc-MORC2-1,SRP9,0.789181666
lnc-MORC2-2,SRP9,0.797108316
lnc-MPEG1-2,SRP9,0.905410469
lnc-MPHOSPH10-2,SRP9,0.900360421
lnc-MPHOSPH8-4,SRP9,0.755749041
lnc-MPI-1,SRP9,0.904743224
lnc-MPP7-8,SRP9,-0.908981519
lnc-MRC2-1,SRP9,0.813065748
lnc-MRP63-6,SRP9,0.816425411
lnc-MRPL39-20,SRP9,0.712513699
lnc-MRPL40-4,SRP9,0.820471237
lnc-MRPL47-2,SRP9,0.904788255
lnc-MRPL9-2,SRP9,0.689427293
lnc-MRPS11-2,SRP9,0.707076612
lnc-MRPS16-1,SRP9,0.69935769
lnc-MRPS24-2,SRP9,0.78195334
lnc-MRPS27-10,SRP9,0.697733738
lnc-MRPS30-8,SRP9,0.768468724
lnc-MRTO4-2,SRP9,0.819404568
lnc-MSI2-5,SRP9,0.732141012
lnc-MTIF3-2,SRP9,0.745655539
lnc-MTMR2-2,SRP9,0.893236505
lnc-MTO1-1,SRP9,0.843153459
lnc-MUC20-10,SRP9,0.876548043
lnc-MYL12A-1,SRP9,0.889512943
lnc-MYL4-1,SRP9,0.869055325
lnc-MYL6-2,SRP9,0.752002744
lnc-MYO7B-2,SRP9,0.719111214
lnc-MYOM1-1,SRP9,0.736661838
lnc-MZT2B-1,SRP9,0.831969686
lnc-NAA50-1,SRP9,0.881530921
lnc-NAA50-3,SRP9,0.857580177
lnc-NAA60-1,SRP9,0.693939313
lnc-NAB2-1,SRP9,-0.748864502
lnc-NBAS-15,SRP9,0.729764303
lnc-NBPF15-2,SRP9,0.782377326
lnc-NCKAP1-1,SRP9,0.710030876
lnc-NCOA3-9,SRP9,-0.835623345
lnc-NDE1-3,SRP9,0.872888638
lnc-NDFIP2-13,SRP9,0.777695451
lnc-NDUFAF2-1,SRP9,0.871629706
lnc-NDUFAF2-2,SRP9,0.801695535
lnc-NDUFAF3-1,SRP9,0.893891066
lnc-NDUFB3-3,SRP9,0.733908264
lnc-NDUFS6-15,SRP9,0.853990448
lnc-NDUFS6-17,SRP9,0.840298454
lnc-NDUFV1-6,SRP9,0.856704683
lnc-NEK5-1,SRP9,0.921037829
lnc-NEMF-1,SRP9,0.705002726
lnc-NEURL2-1,SRP9,0.747098337
lnc-NFAT5-1,SRP9,0.911368165
lnc-NFATC3-1,SRP9,0.758025844
lnc-NFKBIB-5,SRP9,0.853440051
lnc-NID2-5,SRP9,0.842226041
lnc-NIPAL1-2,SRP9,0.944147153
lnc-NIPBL-1,SRP9,0.735701854
lnc-NKX2-5-2,SRP9,0.762871945
lnc-NKX3-1-2,SRP9,0.74299468
lnc-NLN-2,SRP9,-0.776354831
lnc-NLRP2-2,SRP9,0.911913055
lnc-NLRP3-4,SRP9,0.888267648
lnc-NME6-2,SRP9,0.701818298
lnc-NNT-5,SRP9,0.899754639
lnc-NPAS2-2,SRP9,0.797806232
lnc-NPAT-2,SRP9,0.752738638
lnc-NPHS2-3,SRP9,0.80707295
lnc-NR2C2-1,SRP9,0.732176035
lnc-NRIP2-1,SRP9,0.774020994
lnc-NSMCE1-1,SRP9,0.765495707
lnc-NUDT5-1,SRP9,0.9149498
lnc-NXPH2-3,SRP9,-0.699406351
lnc-OAZ3-6,SRP9,0.844027092
lnc-ODF4-2,SRP9,0.755804761
lnc-ODZ1-6,SRP9,0.843363797
lnc-OR4F16-8,SRP9,0.75919152
lnc-OR7C2-1,SRP9,0.896690871
lnc-ORC3-1,SRP9,0.690415864
lnc-ORC3-2,SRP9,0.700415513
lnc-ORC4-1,SRP9,0.889523771
lnc-OTP-5,SRP9,0.935595091
lnc-OTUD6B-1,SRP9,0.736429175
lnc-OTUD6B-2,SRP9,0.878019786
lnc-OXNAD1-6,SRP9,0.891854659
lnc-OXSM-2,SRP9,0.805881555
lnc-P4HA3-1,SRP9,0.777688838
lnc-PABPC1L2B-2,SRP9,0.784255194
lnc-PAH-3,SRP9,-0.803467194
lnc-PAICS-2,SRP9,0.756907506
lnc-PAPLN-1,SRP9,0.80403872
lnc-PARP2-1,SRP9,0.892048639
lnc-PCCA-2,SRP9,0.706009491
lnc-PCDH12-1,SRP9,0.921896354
lnc-PCM1-3,SRP9,0.87142631
lnc-PCNA-1,SRP9,0.781061761
lnc-PDE4D-1,SRP9,0.81316134
lnc-PDE8A-2,SRP9,-0.755149327
lnc-PDGFRL-2,SRP9,0.939069098
lnc-PEAK1.1-5,SRP9,0.819014885
lnc-PER2-5,SRP9,0.729996577
lnc-PFKP-16,SRP9,-0.761503429
lnc-PHLDB1-1,SRP9,0.862243651
lnc-PHRF1-1,SRP9,0.690143521
lnc-PHYHIP-1,SRP9,0.953674694
lnc-PI4KA-2,SRP9,0.887535576
lnc-PIGB-2,SRP9,0.924100016
lnc-PIGG-2,SRP9,0.895781507
lnc-PIGL-1,SRP9,0.865437684
lnc-PIGU-3,SRP9,0.875249363
lnc-PIGY-5,SRP9,0.83763086
lnc-PINK1-2,SRP9,0.917460644
lnc-PKLR-1,SRP9,0.745209372
lnc-PLA2G2D-1,SRP9,0.74358206
lnc-PLAC8L1-1,SRP9,0.801195566
lnc-PLCG1-1,SRP9,0.737149933
lnc-PLXND1-2,SRP9,0.738338329
lnc-PMM2-1,SRP9,0.780966626
lnc-PNLIPRP1-1,SRP9,0.801308928
lnc-PNMA2-1,SRP9,0.898250109
lnc-PNO1-1,SRP9,0.909231614
lnc-POC1B-GALNT4-2,SRP9,0.828548
lnc-PODXL-3,SRP9,0.845229932
lnc-POLH-1,SRP9,0.844630259
lnc-POLR1E-4,SRP9,0.87463164
lnc-POTEB-5,SRP9,-0.904510326
lnc-POTEM-4,SRP9,0.854394387
lnc-PPAP2A-1,SRP9,0.841139149
lnc-PPFIA3-2,SRP9,0.718807984
lnc-PPIAL4C-9,SRP9,0.925489424
lnc-PPP1CB-1,SRP9,0.876818951
lnc-PPP1R14B-1,SRP9,0.863253634
lnc-PPP1R26-1,SRP9,0.861622403
lnc-PPP1R3G-3,SRP9,-0.924189711
lnc-PPP2R5B-4,SRP9,0.712381773
lnc-PRDM2-2,SRP9,0.926044724
lnc-PRDM4-4,SRP9,0.788210174
lnc-PRKAB2-1,SRP9,0.868279362
lnc-PRPF4B-5,SRP9,0.739744061
lnc-PRR11-1,SRP9,0.757112317
lnc-PRR15L-2,SRP9,0.817015118
lnc-PRR15L-3,SRP9,0.819520206
lnc-PSMC1-1,SRP9,0.873183039
lnc-PSME4-2,SRP9,0.864273835
lnc-PTDSS1-1,SRP9,0.793059467
lnc-PTGDR2-1,SRP9,0.806423748
lnc-PTGER4-4,SRP9,0.858006847
lnc-PTPLA-2,SRP9,0.84897052
lnc-PTPN2-6,SRP9,0.771523938
lnc-PTPN6-1,SRP9,0.865711691
lnc-PTTG1-6,SRP9,0.836917802
lnc-PURG-1,SRP9,0.79510004
lnc-PUS7-2,SRP9,0.880511521
lnc-PXDC1-12,SRP9,0.847390102
lnc-QDPR-2,SRP9,0.861724528
lnc-RAB17-2,SRP9,0.806316753
lnc-RAB23-2,SRP9,0.738176563
lnc-RABL2A-5,SRP9,0.881927055
lnc-RAD9B-1,SRP9,0.943772051
lnc-RAI1-1,SRP9,0.82319507
lnc-RALB-8,SRP9,0.896536333
lnc-RANBP1-1,SRP9,0.76911995
lnc-RAPH1-6,SRP9,0.853255589
lnc-RASAL1-1,SRP9,0.835145275
lnc-RB1-2,SRP9,0.855375138
lnc-RBM26-1,SRP9,0.83542825
lnc-RC3H1-1,SRP9,0.909030325
lnc-RCAN3-1,SRP9,0.902271808
lnc-RELL2-1,SRP9,0.775064733
lnc-REST-4,SRP9,0.773003189
lnc-RFC4-1,SRP9,0.718530193
lnc-RFXAP-2,SRP9,0.881859571
lnc-RGS18-6,SRP9,0.886014591
lnc-RHOQ-1,SRP9,0.833065039
lnc-RHOQ-2,SRP9,0.863670835
lnc-RIMS3-2,SRP9,0.867718555
lnc-RIMS3-3,SRP9,0.82751815
lnc-RIPK2-2,SRP9,0.80919498
lnc-RLIM-8,SRP9,0.767160977
lnc-RMI1-1,SRP9,0.696982304
lnc-RNF113B-2,SRP9,0.7439401
lnc-RNF121-5,SRP9,0.815061603
lnc-RNF125-2,SRP9,0.73479134
lnc-RNF139-2,SRP9,0.777069098
lnc-RNF146-2,SRP9,0.804436039
lnc-RNF149-2,SRP9,0.919988648
lnc-RNF213-1,SRP9,0.723151783
lnc-RNF24-5,SRP9,0.769007644
lnc-RP11-1012A1.4.1-2,SRP9,0.921392898
lnc-RP11-1105G2.3.1-3,SRP9,0.731007351
lnc-RP11-116D17.1.1-10,SRP9,0.866290544
lnc-RP11-116D17.1.1-4,SRP9,-0.710602285
lnc-RP11-180C1.1.1-8,SRP9,-0.716759113
lnc-RP11-181C3.1.1-9,SRP9,0.776959619
lnc-RP11-210M15.2.1-6,SRP9,0.812418285
lnc-RP11-279O9.4.1-1,SRP9,0.84322963
lnc-RP11-324D17.2.1-3,SRP9,-0.81285001
lnc-RP11-582J16.5.1-4,SRP9,0.709726407
lnc-RP11-6F2.7.1-5,SRP9,0.753566412
lnc-RP11-712L6.5.1-3,SRP9,0.897619773
lnc-RP3-486B10.1.1-4,SRP9,0.856714458
lnc-RPF1-1,SRP9,0.909774938
lnc-RPL14-2,SRP9,0.744788585
lnc-RPL30-1,SRP9,0.81240399
lnc-RPS24-8,SRP9,0.853193688
lnc-RPS27L-1,SRP9,0.91846238
lnc-RSPH1-3,SRP9,-0.781687846
lnc-RWDD3-1,SRP9,-0.709278347
lnc-S100A13-1,SRP9,0.817065006
lnc-S100A13-2,SRP9,0.714063089
lnc-S100A7A-1,SRP9,-0.731235995
lnc-S1PR2-2,SRP9,0.693017208
lnc-SAA2-2,SRP9,0.777246522
lnc-SAMD5-1,SRP9,-0.749242075
lnc-SAP30-2,SRP9,-0.729519734
lnc-SAR1B-1,SRP9,0.894232479
lnc-SCAND1-5,SRP9,0.692653851
lnc-SCN2A-6,SRP9,0.803642754
lnc-SCNN1G-1,SRP9,0.742574699
lnc-SDCCAG8-1,SRP9,0.833776299
lnc-SEBOX-1,SRP9,0.852470733
lnc-SEC22C-2,SRP9,0.813776401
lnc-SEC24B-1,SRP9,-0.719797724
lnc-SENP6-12,SRP9,0.800451254
lnc-SEPT10-2,SRP9,0.72140167
lnc-SEPT14-2,SRP9,0.86935066
lnc-SERAC1-3,SRP9,0.700351717
lnc-SERHL2-7,SRP9,0.85260781
lnc-SERPINB6-1,SRP9,0.723384623
lnc-SERPINE2-1,SRP9,0.751954816
lnc-SETD8-1,SRP9,0.876626707
lnc-SGSH-1,SRP9,0.831832519
lnc-SH2D3A-2,SRP9,0.827450043
lnc-SH2D7-3,SRP9,0.833388351
lnc-SH3BGRL2-9,SRP9,0.933412104
lnc-SH3RF1-2,SRP9,0.839068661
lnc-SH3RF2-1,SRP9,0.912643225
lnc-SHANK2-3,SRP9,0.879090547
lnc-SIRPG-1,SRP9,-0.753848178
lnc-SIVA1-1,SRP9,0.785419132
lnc-SKA2-2,SRP9,0.870581616
lnc-SKIV2L2-1,SRP9,0.860042008
lnc-SLA2-1,SRP9,0.899911304
lnc-SLC12A2-3,SRP9,0.88624174
lnc-SLC16A6-2,SRP9,0.838776572
lnc-SLC24A5-5,SRP9,0.90049606
lnc-SLC25A21-4,SRP9,0.920069203
lnc-SLC25A29-1,SRP9,0.822103191
lnc-SLC25A31-2,SRP9,0.759641429
lnc-SLC25A47-2,SRP9,0.70126738
lnc-SLC25A47-5,SRP9,0.910745019
lnc-SLC2A6-2,SRP9,0.874264938
lnc-SLC30A4-2,SRP9,0.722673474
lnc-SLC35F5-17,SRP9,0.836899535
lnc-SLC36A1-5,SRP9,0.980320911
lnc-SLC38A8-9,SRP9,0.82709301
lnc-SLC39A10-10,SRP9,0.765634497
lnc-SLC39A6-1,SRP9,0.883430812
lnc-SLC3A2-3,SRP9,0.94707245
lnc-SLC46A2-1,SRP9,0.893191057
lnc-SLCO2B1-3,SRP9,0.75529147
lnc-SLFN12-1,SRP9,-0.734930725
lnc-SLMO1-1,SRP9,0.815756881
lnc-SLTM-1,SRP9,0.881250486
lnc-SMCR7-2,SRP9,0.784508959
lnc-SMG1-2,SRP9,0.842484187
lnc-SNAPC2-4,SRP9,0.702081171
lnc-SNRNP35-1,SRP9,0.808617673
lnc-SNTG2-3,SRP9,0.854716638
lnc-SNX20-3,SRP9,0.932912051
lnc-SNX20-5,SRP9,0.851788654
lnc-SNX33-1,SRP9,0.762550634
lnc-SOX15-1,SRP9,0.713187487
lnc-SP110-5,SRP9,0.866816248
lnc-SP110-8,SRP9,0.757689941
lnc-SPATA12-2,SRP9,0.939376617
lnc-SPERT-4,SRP9,0.868783524
lnc-SPIN3-5,SRP9,0.950053603
lnc-SPPL3.1-3,SRP9,0.7409425
lnc-SPRYD3-1,SRP9,0.739075102
lnc-SPTBN2-3,SRP9,0.812689428
lnc-SPTBN4-3,SRP9,0.738852514
lnc-SPTBN5-2,SRP9,0.889808991
lnc-SRGAP3-2,SRP9,0.719867367
lnc-SRPX2-2,SRP9,0.72782093
lnc-SRSF5-2,SRP9,0.723077429
lnc-ST3GAL1-1,SRP9,0.865553421
lnc-ST7L-1,SRP9,0.929079836
lnc-ST7L-3,SRP9,0.776561093
lnc-STAG3L4-5,SRP9,0.927772019
lnc-STAP1-12,SRP9,0.918275484
lnc-STARD9-1,SRP9,0.925540753
lnc-STAT1-1,SRP9,0.857306584
lnc-SUSD1-1,SRP9,-0.875392047
lnc-SUSD5-1,SRP9,0.693536087
lnc-SWSAP1-1,SRP9,0.699662902
lnc-SYNE2-1,SRP9,0.688034622
lnc-SYT15-3,SRP9,0.795218021
lnc-TAF13-2,SRP9,0.760450442
lnc-TAF1A-1,SRP9,0.846391727
lnc-TAF1D-1,SRP9,0.855156422
lnc-TATDN1-2,SRP9,0.87336205
lnc-TBL1XR1-6,SRP9,-0.768465689
lnc-TBP-3,SRP9,0.865337132
lnc-TCHP-1,SRP9,0.825202227
lnc-TCP1-2,SRP9,0.908931937
lnc-TCP10L-3,SRP9,0.723747704
lnc-TCTEX1D1-1,SRP9,0.714287884
lnc-TEKT1-2,SRP9,0.744425701
lnc-TESC-4,SRP9,0.891906292
lnc-TFB2M-1,SRP9,0.829235743
lnc-THBS4-1,SRP9,0.712366965
lnc-THRSP-2,SRP9,0.901831358
lnc-THSD4-4,SRP9,0.892851767
lnc-TICAM1-1,SRP9,0.84443475
lnc-TIGD1L2-6,SRP9,0.880904343
lnc-TIGD6-1,SRP9,0.875912099
lnc-TK2-2,SRP9,0.823627113
lnc-TLCD1-3,SRP9,0.866897595
lnc-TM2D2-1,SRP9,0.903311417
lnc-TMC5-1,SRP9,0.914647891
lnc-TMED5-5,SRP9,0.857688727
lnc-TMEM123-1,SRP9,0.835292276
lnc-TMEM126B-4,SRP9,-0.729773443
lnc-TMEM138-4,SRP9,0.828232299
lnc-TMEM147-1,SRP9,0.832202587
lnc-TMEM156-1,SRP9,0.916867772
lnc-TMEM161B-4,SRP9,0.765514785
lnc-TMEM164-2,SRP9,0.853323991
lnc-TMEM180-3,SRP9,0.761326586
lnc-TMEM194B-6,SRP9,0.936066561
lnc-TMEM22-2,SRP9,0.864598013
lnc-TMEM234-1,SRP9,0.742565336
lnc-TMEM240-1,SRP9,0.713713414
lnc-TMEM27-1,SRP9,0.917999233
lnc-TMEM41B-4,SRP9,0.801310293
lnc-TMEM50B-2,SRP9,0.874890611
lnc-TMEM75-8,SRP9,-0.895100644
lnc-TMEM85-1,SRP9,0.70514816
lnc-TMEM85-2,SRP9,0.842038941
lnc-TMPRSS2-1,SRP9,0.72898897
lnc-TMSB15A-5,SRP9,0.749648716
lnc-TMTC3-14,SRP9,0.828409701
lnc-TNFRSF11B-2,SRP9,0.887455757
lnc-TNN-1,SRP9,0.822327867
lnc-TNNC2-1,SRP9,0.853813863
lnc-TNP1-4,SRP9,0.83838438
lnc-TOMM20L-1,SRP9,0.865896339
lnc-TOR1AIP1-2,SRP9,0.740858119
lnc-TOR3A-1,SRP9,0.882176154
lnc-TRAFD1-1,SRP9,0.726194107
lnc-TRAPPC12-1,SRP9,0.724129878
lnc-TRIAP1-2,SRP9,0.768920871
lnc-TRIM16-4,SRP9,0.875230683
lnc-TRIP10-4,SRP9,0.843212877
lnc-TRMT1L-2,SRP9,0.839237234
lnc-TRNT1-1,SRP9,0.88401667
lnc-TSHZ3-2,SRP9,0.824154445
lnc-TSKS-1,SRP9,0.718361889
lnc-TSPYL4-1,SRP9,0.893249485
lnc-TTC23-5,SRP9,-0.750929636
lnc-TTC26-4,SRP9,0.838836091
lnc-TUBGCP4-1,SRP9,0.879197064
lnc-TUBGCP6-5,SRP9,0.912718444
lnc-TULP4-1,SRP9,0.771661725
lnc-TUSC5-5,SRP9,0.713735111
lnc-TWIST1-1,SRP9,0.708436538
lnc-UBE2B-1,SRP9,0.844949893
lnc-UGP2-4,SRP9,0.909532631
lnc-UMODL1-7,SRP9,0.874135585
lnc-URB2-1,SRP9,0.756885333
lnc-USP50-1,SRP9,0.900613086
lnc-USP50-2,SRP9,0.856111058
lnc-VMAC-1,SRP9,0.917375506
lnc-VN1R2-3,SRP9,0.892289687
lnc-VN1R2-9,SRP9,0.717112655
lnc-VPS36-2,SRP9,0.716063812
lnc-VPS4B-1,SRP9,0.835187873
lnc-VRK3-2,SRP9,0.828296416
lnc-WBSCR22-4,SRP9,0.76123345
lnc-WDPCP-2,SRP9,0.818409902
lnc-WDR34-2,SRP9,0.840755749
lnc-WDR41-1,SRP9,0.843122551
lnc-WDR45L-1,SRP9,0.822608003
lnc-WDR60-11,SRP9,0.730935596
lnc-WDR67-1,SRP9,0.837641325
lnc-WDR73-9,SRP9,0.725795943
lnc-WDR77-2,SRP9,0.958892708
lnc-WDR81-2,SRP9,0.790565348
lnc-WDR86-2,SRP9,0.7803936
lnc-WIBG-1,SRP9,0.707264311
lnc-WNT1-2,SRP9,0.934385304
lnc-WNT8A-2,SRP9,0.724452997
lnc-WRNIP1-3,SRP9,0.841288515
lnc-XRCC6-1,SRP9,0.742841898
lnc-YIF1A-4,SRP9,0.885894073
lnc-YIF1B-1,SRP9,0.767090003
lnc-ZBTB25-2,SRP9,0.900777455
lnc-ZBTB37-2,SRP9,0.689534471
lnc-ZC3H12B-12,SRP9,0.786243434
lnc-ZCCHC17-7,SRP9,0.795188027
lnc-ZCCHC24-8,SRP9,-0.71006768
lnc-ZFP42-2,SRP9,-0.76575212
lnc-ZFP62-1,SRP9,0.866226888
lnc-ZFYVE1-1,SRP9,0.85964417
lnc-ZNF101-4,SRP9,0.765665828
lnc-ZNF177-1,SRP9,0.719334182
lnc-ZNF235-2,SRP9,0.954421862
lnc-ZNF238-7,SRP9,0.701857122
lnc-ZNF257-5,SRP9,0.876511532
lnc-ZNF394-1,SRP9,0.83520027
lnc-ZNF397-2,SRP9,0.773284869
lnc-ZNF44-1,SRP9,0.83507729
lnc-ZNF445-4,SRP9,0.825303338
lnc-ZNF45-2,SRP9,0.887976373
lnc-ZNF45-4,SRP9,0.859386662
lnc-ZNF460-2,SRP9,0.757090654
lnc-ZNF486-6,SRP9,0.862213382
lnc-ZNF506-2,SRP9,0.902932191
lnc-ZNF514-2,SRP9,0.740928615
lnc-ZNF532-2,SRP9,0.764465223
lnc-ZNF551-2,SRP9,0.794185987
lnc-ZNF582-3,SRP9,0.689274653
lnc-ZNF583-5,SRP9,0.876396721
lnc-ZNF585A-3,SRP9,0.786232645
lnc-ZNF613-7,SRP9,0.92712852
lnc-ZNF639-1,SRP9,-0.717596469
lnc-ZNF681-2,SRP9,0.892158373
lnc-ZNF681-4,SRP9,0.834256071
lnc-ZNF687-1,SRP9,0.943824194
lnc-ZNF701-2,SRP9,0.915743745
lnc-ZNF724P-2,SRP9,-0.704259111
lnc-ZNF727-6,SRP9,0.740565863
lnc-ZNF738-5,SRP9,0.893087043
lnc-ZNF740-2,SRP9,0.795838017
lnc-ZNF775-1,SRP9,0.844655952
lnc-ZNF780B-1,SRP9,0.868370378
lnc-ZNF790-1,SRP9,0.71739082
lnc-ZNF791-10,SRP9,0.772779347
lnc-ZNF791-3,SRP9,0.715240382
lnc-ZNF792-5,SRP9,0.893982388
lnc-ZNF804B-1,SRP9,-0.810332587
lnc-ZNF804B-2,SRP9,-0.785750307
lnc-ZNF814-1,SRP9,0.688692391
lnc-ZNF823-2,SRP9,0.909836167
lnc-ZNF83-6,SRP9,0.882335409
lnc-ZNF841-2,SRP9,0.851383667
