Protein,2h vs. mock_fc,2h vs. mock_p,6h vs. mock_fc,6h vs. mock_p,10h vs. mock_fc,10h vs. mock_p,24h vs. mock_fc,24h vs. mock_p
P49356,0.167329045,0.148644715,-0.080151356,0.464453787,0.044269812,0.343974478,-0.020906556,0.778424939
P32929,-0.046623465,0.620868609,-0.112599949,0.228066689,0.024081939,0.699402404,-0.038010591,0.778555745
Q8TB22,-0.061317979,0.116711617,-0.005420801,0.868488509,0.019395019,0.604139615,0.015167199,0.778563984
P49327,-0.028795159,0.139252249,0.012502476,0.435355046,0.031424042,0.227457996,0.011163119,0.778762589
Q9P2K5,0.038702128,0.231584592,-0.083505074,0.048249669,0.096310231,0.142340957,-0.012964106,0.778869058
Q08380,0.005617846,0.90523764,0.020268489,0.626937058,0.043963443,0.019607049,-0.020726618,0.778962433
Q69YH5,0.140657423,0.594588798,0.02471233,0.944670873,-0.180374644,0.651542456,-0.04349097,0.779328134
Q53S33,0.016348398,0.726493094,-0.069597923,0.226176336,0.095060607,0.052556609,-0.01303722,0.779916512
Q92973,-0.06044622,0.33232134,0.073717625,0.290196854,0.080751144,0.092160523,0.027194815,0.780063247
P32019,0.104095324,0.64135043,-0.047977752,0.779703934,-0.113475234,0.199798679,0.049088901,0.78028578
Q96FM1,-0.03571997,0.597241186,-0.164057185,0.231718162,-0.040270907,0.824671047,0.077852431,0.780467508
O43264,-0.035773871,0.072600709,-0.019692592,0.407138884,0.001902745,0.960510202,-0.014299202,0.780732539
Q15907,-0.005374599,0.970043866,0.073829314,0.597852752,0.050257088,0.475382127,-0.043958145,0.780883962
Q92530,0.013224703,0.795198174,-0.026348632,0.467200887,0.077911211,0.196551684,-0.027352921,0.781238425
Q8NBI2,-0.371365852,0.199056798,0.068873119,0.811123043,-0.142736992,0.357058126,0.045002538,0.781543491
Q9NYB0,0.079848781,0.080599471,-0.043699524,0.482748156,0.135636324,0.020252642,-0.020741137,0.781862296
Q92506,0.046551191,0.239968238,-0.000522078,0.992373335,0.023971754,0.596360718,-0.013460323,0.782310082
P08473,-0.03336837,0.820182029,-0.043968221,0.737234492,-0.149927218,0.326936417,0.020889547,0.782413283
O95104,0.060948636,0.408670632,0.012217176,0.842098372,0.095324375,0.33475647,-0.033841186,0.782661017
Q15022,-0.001023574,0.991488886,0.08632914,0.500252482,0.01097248,0.88432673,-0.02082021,0.783001061
Q9GZQ3,0.025257857,0.857710578,-0.019852739,0.839802783,0.151324209,0.39439894,0.030580056,0.783081824
P10301,-0.061201315,0.670812751,0.115556003,0.195375581,0.079028852,0.423616015,-0.042379272,0.783086369
O95159,-0.062980963,0.725637293,0.162804158,0.032957284,-0.015108285,0.857020063,-0.031704567,0.783159787
Q8NCC3,0.089401996,0.106339816,-0.073823168,0.231532344,0.022620618,0.820053803,0.015577682,0.783265308
Q12906,-0.018239404,0.641532593,0.017006743,0.727726923,0.006257088,0.908639734,-0.006766233,0.78395215
P16298,0.032223649,0.511442979,0.177726203,0.075005766,0.029354883,0.595331684,0.024760689,0.784344307
Q13952,-0.036201061,0.349049913,0.109327411,0.066282058,0.067673074,0.361480742,0.01712374,0.784413869
P67936,0.178366431,0.401229523,0.721732165,0.019640198,0.249783347,0.025252786,-0.046024097,0.784481515
Q96CN9,0.039294138,0.738472173,0.117649717,0.288088549,-0.181532088,0.22026146,0.028009445,0.784570006
Q9H6R0,0.058241205,0.591416177,0.072749383,0.524014773,-0.010103676,0.944391037,0.032619464,0.785236207
Q9Y2R4,-0.172914419,0.078546429,-0.017455297,0.859083108,-0.026477541,0.647999191,0.026695011,0.785613495
P61158,0.015628226,0.258427062,0.010357145,0.734832672,0.01705876,0.6208722,-0.013027887,0.785834158
O75907,0.107617597,0.108279279,-0.002495551,0.974036163,0.052697426,0.293687639,0.028209398,0.786104499
Q587I9,-0.155991025,0.100753454,-0.062626443,0.606056505,-0.069428551,0.588119191,0.059371711,0.786995062
Q9UNX4,-0.030579321,0.372638567,0.06455285,0.000847626,-0.004642372,0.934979158,-0.009004098,0.787791461
Q9UQ13,0.103571393,0.540386335,0.106194629,0.429337566,0.059884688,0.71243631,-0.049795722,0.787966394
P21953,0.009963464,0.870768851,-0.041233352,0.093313204,0.072959228,0.099111186,0.015281298,0.7883315
Q9UBV2,-0.040506045,0.366160823,-0.032257607,0.389833934,0.027122517,0.469065639,-0.009020877,0.788480483
A4D161,-0.115484939,0.565221322,-0.063789276,0.73455245,-0.268189215,0.048252203,0.073254861,0.788526509
Q8IXI1,-0.095514161,0.219808203,0.085856521,0.398425022,0.085028919,0.288337948,-0.010429442,0.788914131
Q9P2Y5,0.128228774,0.270444456,0.043889287,0.757282439,0.049666906,0.340404049,0.012051111,0.789079896
Q15796,-0.483027466,0.308266418,0.191989344,0.039255308,0.054785562,0.574682807,0.022393306,0.789118744
Q13427,0.035004625,0.634506663,0.010267773,0.941036574,0.045152045,0.48675321,0.037608828,0.789341292
O95167,-0.091999938,0.534110556,-0.148919387,0.212963289,-0.069184795,0.774707559,0.050574007,0.789409383
Q9BW04,0.021987736,0.107992309,-0.084753452,0.028435098,0.073185965,0.15982525,0.013487383,0.789800961
P20815,-0.079813279,0.274874951,-0.049265498,0.620185983,0.095085909,0.421195803,0.043842997,0.78996301
Q96JC1,0.054284224,0.114376536,-0.00662319,0.926639598,0.040900575,0.425727121,-0.01831461,0.790044232
P62308,0.046263762,0.262590845,-0.059795345,0.369180627,0.086684385,0.207910682,0.017216896,0.790086272
Q8IVM0,-0.009953675,0.903418865,0.296994646,0.061890173,-0.269126925,0.109831896,-0.064042601,0.790144109
Q96EL2,-0.08574578,0.351132928,0.522013065,0.040521786,-0.359111503,0.025436173,-0.027490407,0.790823117
O75955,0.033661404,0.2403102,0.053028356,0.037631036,0.059917916,0.324021923,0.007392524,0.791236778
P01130,-0.374384071,0.076914927,0.198213854,0.082277621,-0.022183795,0.881439735,-0.031836607,0.79127667
P45974,-0.157033893,0.117926632,-0.06681539,0.63426128,-0.026173703,0.835731185,-0.019787958,0.791431426
Q9Y276,0.096069845,0.10204247,-0.01535041,0.795917316,0.082774503,0.225646934,-0.029570579,0.791549355
O15382,0.050530885,0.466727493,0.017155955,0.80237717,0.110206968,0.111717358,-0.021067825,0.7916267
Q9NQ92,-0.175356192,0.023040736,0.113886139,0.265734596,-0.481166192,0.148336457,0.062260285,0.791717809
P25325,0.027272551,0.247383897,-0.021336339,0.374369536,0.046246225,0.136975833,0.004310856,0.791811165
Q99715,0.130801945,0.098709796,0.037437194,0.727278745,-0.003868303,0.977534868,-0.028968912,0.792051565
Q9H061,-0.044428266,0.422056581,-0.028537401,0.403235218,0.035338534,0.468951563,-0.017409397,0.79264882
P60660,0.101685993,0.129810783,0.088084877,0.166873077,0.046714898,0.046580119,0.013980559,0.792832246
Q6ZS17,0.188663614,0.462689223,-0.019107649,0.957972689,0.034231569,0.578370389,-0.060679866,0.793252985
Q8WUK0,-0.022424197,0.847466771,0.12230608,0.070319879,-0.096973973,0.43578992,-0.049581827,0.794050355
Q8NI27,0.021592755,0.565254749,0.019769694,0.607170775,0.046257433,0.099048442,0.016509203,0.79418965
O94952,-0.176935597,0.351203562,-0.123395914,0.131186291,-0.083488338,0.450882394,0.097009149,0.794401869
O60271,0.120494438,0.246529471,0.044437245,0.52586851,0.089291037,0.15023568,-0.008592245,0.795069263
Q8NB16,0.010159918,0.891840225,0.026223127,0.755874753,0.052367944,0.402097366,0.022027254,0.795333273
Q9BUK6,-0.040649167,0.823277185,-0.046910131,0.733853377,-0.153702728,0.331233557,0.038838395,0.795407314
O96007,-0.116894791,0.413165909,-0.041599198,0.77393562,-0.003784941,0.9802309,-0.058156097,0.796093181
P10768,0.04023965,0.019802114,-0.037712234,0.421431974,0.054398361,0.168332652,-0.018599286,0.796726307
O76024,-0.113171336,0.298382635,-0.029927347,0.738372703,0.018200609,0.818037022,-0.016154532,0.797931915
Q6BDS2,-0.060249288,0.779633605,-0.044344787,0.883127355,-0.126517849,0.624170279,-0.052234598,0.798281669
P14649,0.168105456,0.734928321,0.077558251,0.520751192,0.361706654,0.282673439,-0.070259286,0.798320039
Q9Y232,0.196463294,0.215765291,0.407538918,0.056521766,0.215684169,0.228281777,-0.047155463,0.798587667
O95602,-0.047729266,0.452648891,0.011098256,0.750712497,-0.000980657,0.984310459,0.015407193,0.799117658
Q9Y6D9,-0.007930345,0.954609433,0.067253325,0.643332477,0.00084267,0.994666509,0.072613393,0.799188106
Q15386,0.062769829,0.109576123,0.054477007,0.371721722,-0.037137824,0.44167787,0.013040767,0.799252503
P33527,-0.043115003,0.726914217,0.123596974,0.17180329,-0.05174204,0.658767678,-0.020240253,0.7995578
Q9BV57,-0.075764222,0.369483421,0.049677907,0.732220707,0.120131383,0.090690565,-0.020591508,0.799819078
P53007,0.062740362,0.078606165,-0.010159364,0.620375042,0.037074266,0.238116716,-0.010531995,0.799828152
Q86VI3,-0.037129945,0.185449883,0.081697791,0.249322716,0.127140918,0.17192219,0.020407114,0.799916199
Q8TCE9,0.283358521,0.461215799,0.362905461,0.038340004,0.0607496,0.818351832,0.03861157,0.799946927
P17813,-0.015435239,0.909777931,0.290349238,0.197930174,0.077430094,0.34514139,0.045767076,0.800059132
P16035,-0.136533051,0.402327935,0.005595453,0.990339829,-0.095894074,0.626171396,-0.07275747,0.800201204
Q96K21,0.011375364,0.959311042,0.040422278,0.634399453,-0.071046589,0.329793086,-0.05221817,0.800345783
Q9NRR5,-0.036968139,0.368986601,-0.003194426,0.943241393,0.065317192,0.135932324,-0.010264015,0.80083349
O43300,-0.004675519,0.973112382,-0.094013203,0.460643558,0.01395417,0.910723222,0.049846849,0.800953839
Q9UN37,-0.049078396,0.452529998,-0.002309863,0.964806945,0.050522643,0.409519822,0.019152267,0.801043244
Q6ZPD9,-0.088956375,0.588879875,-0.000981931,0.995972345,-0.160693953,0.560950504,-0.043046547,0.801222595
Q9GZY8,-0.006846165,0.914716494,0.034128149,0.784067445,-0.032130226,0.579617663,0.03943781,0.801234482
P55327,0.087097837,0.017194019,0.062356588,0.330901937,0.102193324,0.027750028,0.022433692,0.801314408
P15954,-0.003262195,0.958851594,0.109024279,0.315167995,0.038797614,0.408044144,-0.039490447,0.80136687
A8CG34,0.144955843,0.406446955,-0.059150655,0.373452599,0.208051381,0.006972452,0.026361771,0.801386962
Q86VI3,-0.084856714,0.653968279,0.365872773,0.07385025,-0.220266208,0.495806866,-0.061804817,0.80220966
Q13885,0.03957631,0.614588288,0.035687954,0.651076301,0.059182832,0.497664474,-0.018506416,0.802440521
O94819,-0.336893327,0.189624458,0.156510633,0.393984102,-0.101670087,0.40719897,-0.04827409,0.802608767
Q99733,-0.03928617,0.239804895,0.015493715,0.649384663,0.037666716,0.012627822,0.012337877,0.803281113
Q8IYB5,0.083747383,0.375625561,-0.003448244,0.959571291,0.083314756,0.313012622,-0.013879849,0.803296397
Q6P4A7,-0.932681673,0.00503448,0.00301421,0.992193145,-0.35350222,0.092365573,-0.052968264,0.803315033
Q9H0D6,-0.053570281,0.106665298,0.05601672,0.025404552,0.025031441,0.668502567,-0.011194207,0.803346903
Q96BW9,-0.288148978,0.548664309,0.116917356,0.770795747,-0.292824331,0.562425471,-0.188354197,0.803546871
O75694,-0.070051499,0.054435999,0.070352673,0.031262867,-0.022124711,0.308759172,-0.008246066,0.803651013
Q9BVI4,-0.148984924,0.009632392,-0.004191053,0.9606757,0.029002918,0.702284137,-0.012253014,0.80413743
P67936,-0.031650303,0.886034253,0.949542768,0.001706518,0.078080614,0.624760591,0.076163172,0.804550142
P02792,0.028746308,0.871053055,0.074463339,0.718080497,0.053481851,0.697404667,-0.059703312,0.805404695
P61011,-0.036056946,0.025524295,-0.005632112,0.799211089,0.018574161,0.5376794,-0.009959878,0.805434538
Q9BZF1,-0.044609864,0.493508023,0.022294693,0.796142533,0.010719963,0.906347541,0.027544881,0.805590146
P42685,0.162814156,0.134109825,0.026513885,0.850918237,-0.003325427,0.976258785,0.036309719,0.806605936
O43583,0.048570788,0.143406235,0.020415429,0.474251784,0.037265803,0.164817062,0.006834858,0.807329734
Q9H223,-0.073450244,0.32726779,0.164607063,0.110981638,-0.042427404,0.749037974,0.023208551,0.807747239
Q7L2E3,-0.057610264,0.006084463,0.097166754,0.103442756,0.051759237,0.379616912,-0.008693714,0.80789564
Q9Y6E2,-0.032632089,0.371983314,0.018260611,0.397782955,0.048432325,0.168932614,-0.011835388,0.80888676
P14406,-0.036561222,0.703420779,0.151856575,0.136601639,-0.045287999,0.840334309,-0.038795127,0.808953546
P14209,0.082023718,0.084663939,0.081042508,0.429585025,0.123117974,0.307379926,0.037923619,0.809102081
Q9P258,-0.04598979,0.198409887,0.078995452,0.165042289,0.072461786,0.006607751,0.010402325,0.810165866
Q00688,-0.034172113,0.050400543,-0.005776359,0.80109852,0.088020369,0.035868947,-0.013247981,0.810407404
O15056,-0.101199857,0.48921912,0.253219072,0.297409724,-0.417817475,0.132554098,-0.191211148,0.810639907
Q7Z5K2,-0.181687031,0.02855366,0.021628407,0.713397296,-0.054829489,0.419219028,0.016933384,0.810693898
Q15072,-0.41360987,0.166640262,0.03658143,0.854776368,-0.25441277,0.089778316,-0.056995399,0.811172063
P11908,-0.031029783,0.426694342,-0.055115318,0.035366354,0.071706545,0.032124016,-0.017012907,0.811216329
Q9BSH4,0.017554472,0.846285431,-0.055241563,0.044316915,0.063415419,0.434719016,0.014295728,0.811620759
Q06830,-0.007010109,0.831178833,0.04506463,0.177628116,0.040524111,0.002517684,-0.003871128,0.812323985
P43686,-0.083608795,0.513783698,-0.05745103,0.51925307,0.022556497,0.705883629,-0.035839232,0.812428316
Q6YP21,-0.039401727,0.322550973,0.047183088,0.036279178,0.030568053,0.225069564,0.004186656,0.812652542
O14613,-0.030554649,0.764465122,-0.049674072,0.717869825,-0.035776578,0.82609952,-0.01864327,0.812760375
Q92828,-0.004329613,0.983802611,0.024842519,0.898709749,-0.057416475,0.829664484,-0.065489983,0.813741851
Q9C0J8,-0.023002698,0.406110125,-0.016022383,0.577214231,0.041525656,0.473719477,-0.007031465,0.814184514
Q9Y3C0,0.040724775,0.438357988,0.067828806,0.161563032,0.055000344,0.541818913,-0.006976034,0.81464147
Q9Y6I8,0.051189176,0.288165835,-0.008467756,0.817309276,0.081513989,0.15506407,-0.02569803,0.815155662
Q13492,0.082124259,0.014685551,0.033700016,0.227804571,0.076639128,0.05865594,-0.009984189,0.815194142
Q9UHD2,-0.037127561,0.565263822,0.108753796,0.524453742,-0.154221947,0.368013326,-0.039527564,0.81537324
Q9H871,-0.005196934,0.922201356,-0.012989731,0.863165772,0.080562234,0.186898716,-0.015197956,0.816623676
O95400,-0.037005225,0.717096525,0.038642916,0.671288232,-0.072570982,0.233362653,-0.020505098,0.816629379
Q9H814,-0.04080748,0.266192889,-0.136488194,0.20577045,0.001322967,0.982129588,0.020542499,0.816691542
P80404,0.046765142,0.446189939,-0.058708499,0.128611261,0.021844896,0.542431849,0.00552579,0.817080576
Q7L7X3,-0.290573401,0.426841351,0.19488341,0.364240341,-0.25232266,0.280080897,0.05289972,0.817123773
O95139,0.028507947,0.799491521,0.037214269,0.732461704,0.050834133,0.709406845,-0.029198821,0.817364858
Q16718,-0.008562672,0.836941305,0.059899672,0.028089357,-0.011185268,0.730900585,0.008447046,0.817498203
Q6IAA8,0.015186681,0.746487189,-0.047256127,0.421350552,-0.070835256,0.183032047,0.01849733,0.817516712
Q9NUV7,-0.164950384,0.471638186,-0.060486025,0.82284912,-0.050496885,0.893853281,0.032394649,0.817682781
Q9BU23,-0.004909244,0.895546484,0.107656063,0.048525191,0.036936335,0.40256112,-0.00749449,0.817902774
Q14683,-0.152020112,0.010712558,-0.012587338,0.803908884,0.046676111,0.393888638,0.016019304,0.817954496
Q8IWB7,0.107990288,0.007851206,0.015014163,0.703952571,0.092132584,0.014528949,-0.010133388,0.817977325
P99999,-0.012688514,0.873155538,-0.018134748,0.73652132,0.123860717,0.007107543,0.021744154,0.818717453
Q9UDY4,0.022964457,0.718871782,0.116769815,0.333405712,0.119434419,0.281813736,0.024136843,0.819058128
Q8N6T3,0.032666686,0.112188005,-0.026791801,0.415298241,0.055523046,0.12945619,0.005624137,0.819260093
Q92625,0.081632116,0.084915087,-0.198149765,0.00286369,-0.046262571,0.67506338,-0.038045599,0.819288871
Q13637,0.099594345,0.013499235,-0.000904615,0.981332905,0.031752238,0.403533243,-0.013920411,0.819775082
Q8NEU8,0.012562128,0.84904608,-0.012554509,0.876953912,-0.005593077,0.958392346,-0.024398332,0.819897155
Q53GS7,0.013872938,0.904896669,-0.033849977,0.64315298,-0.036459866,0.556610588,0.021698894,0.820298358
Q6NUQ4,0.044328061,0.26961378,0.029858483,0.413765509,0.042045471,0.361934022,0.012320768,0.821635718
O94875,7.78983E-05,0.998935492,0.045380784,0.337497415,0.003514019,0.937530607,-0.017874923,0.82182743
Q9UP83,0.051209973,0.396503065,0.008396227,0.905111765,0.029201471,0.722555926,-0.011778054,0.821976186
Q14195,-0.110176756,0.188500992,0.120331909,0.09261309,0.001829586,0.929355227,0.027676312,0.822025989
P16260,0.098716805,0.42503664,-0.030793686,0.854080869,0.146097074,0.115656964,-0.026603731,0.822264737
Q13277,-0.021178143,0.659664378,-0.042625446,0.684672419,0.027837267,0.717495338,-0.016581034,0.822540202
O15379,-0.058889697,0.282354987,0.131328699,0.208702683,0.009293682,0.93377003,-0.023186506,0.822605421
Q15477,-0.015233944,0.736508558,0.128269184,0.051396177,0.014624605,0.83733844,-0.013353683,0.822717819
Q9BPX5,-0.01793074,0.437290772,0.004968988,0.916831407,0.017283925,0.741596221,0.014708484,0.822801269
Q13247,-0.065492991,0.634528943,0.096405685,0.290986877,0.0772059,0.409063207,-0.03035984,0.823295726
Q99698,-0.038670559,0.55396435,-0.160430808,0.170101228,0.06608044,0.279242979,0.01842074,0.823310041
Q9Y6G3,-0.039434165,0.466162423,-0.019926059,0.62756556,-0.039518267,0.475538253,0.00949493,0.823483747
Q15057,0.118185582,0.225388433,-0.009881016,0.885496602,0.085169014,0.099382031,0.014855932,0.824101429
P23634,0.037342818,0.748722566,0.109621322,0.161086414,-0.165326112,0.054813584,0.015595853,0.824829843
Q9Y6K0,0.027538717,0.791112542,-0.014600808,0.922247291,0.051907909,0.318117837,-0.030390174,0.825212069
Q96FZ7,0.053088674,0.460886832,-0.016983468,0.811391639,-0.086105802,0.332323902,0.019238848,0.825491211
Q9ULM6,-0.0145217,0.792368683,-0.106224448,0.462082777,0.090998779,0.387823521,0.043791094,0.825499167
Q8NEY8,0.169576991,0.04567894,-0.028020547,0.742715291,0.178875314,0.090422235,-0.009864812,0.825657022
P61204,-0.053737515,0.226789338,0.060535569,0.167595164,-0.006930697,0.930892253,0.020758019,0.826228719
Q9UKK6,0.00210332,0.992817761,-0.066273945,0.12206931,0.064422122,0.352783755,0.021727978,0.826361781
Q96CT7,-0.126196644,0.007032003,0.029481976,0.379293978,-0.030349112,0.085385971,-0.011904846,0.826476897
P27338,0.037389819,0.377425538,0.038030526,0.558042003,0.055221013,0.100913205,0.009022866,0.827330628
O60763,0.018026495,0.167184176,0.001716783,0.939271177,0.069623194,0.020830899,-0.009330988,0.827761358
Q9UGQ2,-0.380971779,0.030206197,0.112710985,0.077961208,-0.190768289,0.113192512,-0.025057842,0.827901302
Q8NCD3,-0.032297654,0.915768729,-0.08430974,0.847024822,0.145103815,0.685970887,-0.056958633,0.828093388
Q96EY8,0.041971119,0.342731407,0.027400306,0.309810959,0.122025027,0.010621168,0.011534518,0.828125972
P30825,0.058471162,0.067164205,0.040755049,0.350219234,0.107321866,0.310900497,0.014360201,0.828327702
Q00403,-0.005518265,0.940221804,0.106096604,0.040389607,0.002548006,0.982321445,-0.011367797,0.828452589
Q3YBM2,0.084038875,0.566274249,-0.156631371,0.024048834,0.100938831,0.153319164,-0.036551908,0.82853137
Q92785,-0.030754641,0.478501285,0.063257682,0.337072939,-0.026829127,0.837540311,-0.017284002,0.828634708
O15160,-0.048198539,0.686799507,-0.002055136,0.974827327,-0.045363816,0.772394559,0.018172593,0.828924387
Q2NL82,-0.009099324,0.844185832,-0.000879586,0.986367645,0.01850572,0.691525663,-0.007068821,0.829601556
Q9NX76,-0.244784267,0.03127618,-0.043327236,0.770213534,-0.267394445,0.170481311,-0.022970456,0.829614897
A6NI28,0.086327982,0.629147574,-0.173057478,0.428654747,0.254644889,0.122289783,0.03915543,0.830020788
Q96B26,-0.044276286,0.495404889,-0.027806052,0.615947174,-0.000550896,0.979336866,0.01712529,0.830302322
P51610,0.003738978,0.883803029,0.03780678,0.426847633,0.073914285,0.112354185,0.007802951,0.83031043
Q4KMQ1,0.07411554,0.711316575,-0.027643136,0.887593961,-0.01818461,0.860312017,0.03620137,0.830368084
P48634,0.019991557,0.666899933,-0.079998703,0.009795888,-0.011891663,0.752897001,-0.011262536,0.830401273
Q9H0G5,-0.089662462,0.005464145,0.015685956,0.822701728,0.036223767,0.624753455,-0.022393335,0.830732376
O43678,0.043945391,0.601544521,0.0047314,0.949118137,-0.013302582,0.732923356,-0.017044654,0.830827685
Q9H330,0.058777046,0.227027573,0.003740275,0.964059908,-0.039100457,0.520685661,0.010100869,0.831017099
Q9P2D1,-0.313998869,0.057785507,0.085308609,0.058141766,-0.292250453,0.02739832,-0.035716317,0.831719089
O14802,0.06218052,0.405767711,0.057960232,0.371127377,0.133175911,0.110501046,-0.017801371,0.831744045
O95994,-0.019555153,0.810307786,-0.141190093,0.024737311,-0.002421795,0.898987032,-0.009071561,0.832184992
Q8IZH2,0.009119931,0.961993556,0.118766305,0.50585396,-0.026922744,0.885594463,0.054399555,0.832197575
Q14137,-0.010363353,0.745220283,0.0471091,0.215690652,0.002202129,0.949393775,-0.011828747,0.832502611
Q9NVM4,-0.025028456,0.869174301,0.182648828,0.483683155,0.031407443,0.895829581,0.042115409,0.832758905
Q12972,-0.044105342,0.261137296,0.02864274,0.537843724,0.082804773,0.008841964,0.01014294,0.832872092
Q6P1A2,0.004150288,0.978921274,0.012862105,0.926183791,0.026306376,0.801775631,0.030757099,0.832895991
Q9P0U3,0.206402194,0.29537495,0.219931981,0.371767986,0.07919198,0.585964187,0.030421888,0.83308168
Q53F19,0.004406541,0.957295004,0.0064477,0.920716013,0.095797033,0.265089019,0.014216792,0.833169051
Q9BUI4,-0.084485366,0.652167075,-0.144202189,0.410240271,-0.057120548,0.747331383,-0.037624984,0.833413077
P43121,-0.090641923,0.26134056,0.214672886,0.043491547,-0.142858686,0.179913401,0.026122667,0.833461989
Q9UPU5,0.020961538,0.792186125,0.054376151,0.509024091,0.047288855,0.387733226,0.022810299,0.833592443
P82970,0.029886823,0.269084778,0.38217266,0.017045642,-0.032157342,0.640006293,0.008443461,0.833657002
P07942,-0.099459888,0.016691272,-0.009863598,0.758729035,-0.030871346,0.1806005,-0.009376575,0.834252879
O14647,0.172770722,0.085275484,0.246838922,0.139566044,-0.169816731,0.35249354,0.091616535,0.83446646
Q9P260,0.039782297,0.767214631,0.057179904,0.534796345,0.003585546,0.955902393,-0.045217927,0.834699336
Q96E39,0.023814445,0.80309102,0.113523546,0.261946914,0.032414781,0.767586253,0.024894086,0.834802633
P01045-1,-0.079219142,0.4112021,0.21309469,0.518243618,-0.015242903,0.886171756,0.06012691,0.834961386
Q8N131,-0.163888652,0.268334777,-0.133063728,0.522440233,-0.23014203,0.091260967,0.04573937,0.835015823
Q9NQY0,-0.192785352,0.402028018,0.232145901,0.055209022,-0.164401729,0.361936864,-0.041676439,0.835199475
Q9UQ88,-0.024761999,0.655141138,0.022049275,0.555486749,0.003908585,0.971795406,0.031657934,0.835424623
P00973,0.147997261,0.52514793,0.199494389,0.279682329,0.140250305,0.512313529,0.040495573,0.836371657
Q5JPH6,-0.068564609,0.129830212,-0.030102803,0.464783885,0.033142047,0.628408701,-0.006839561,0.83656633
P30484,-0.0581238,0.488114031,0.384868669,0.024084993,-0.008272378,0.93700103,-0.028562356,0.836978429
P08240,-0.024495146,0.557311642,-0.012196136,0.681859276,0.041001799,0.17223839,-0.007319321,0.837090647
Q06546,-0.20182555,0.228274702,0.224479333,0.020154664,-0.09545834,0.024913272,-0.014425315,0.837140652
P35269,-0.029775154,0.197502722,-0.021493819,0.438051532,0.046604254,0.490302889,-0.008374984,0.837396321
Q7Z739,0.047906887,0.524927538,-0.08165269,0.027117986,0.076896522,0.126180033,-0.010620747,0.837410589
P18615,0.060607634,0.168178505,0.117279131,0.062358019,0.047117866,0.404820148,0.01265115,0.837509162
Q9UJV9,-0.017930807,0.66385503,-0.07131783,0.275939651,0.11219648,0.070497499,-0.020296608,0.837581687
Q9Y5V0,-0.02219104,0.832738706,0.028146487,0.702573581,0.032114755,0.816193209,-0.049232826,0.83793136
P35659,-0.030293956,0.240102202,-0.011844038,0.748762512,0.073930554,0.154289642,0.010288167,0.838372307
P49959,-0.064013123,0.07578942,-0.001938153,0.95044022,0.010695985,0.475296163,0.004899004,0.8387789
P30484,0.15030668,0.469517902,0.524348736,0.010380771,-0.234269069,0.260010779,-0.06689657,0.838986197
P12074,0.026150858,0.794088998,-0.024666425,0.752984834,0.076033316,0.569610881,-0.019620071,0.839270091
Q8NFH3,0.039756208,0.528177746,0.001938087,0.959244568,0.069389296,0.119343893,-0.009640157,0.839443831
P00156,0.06926588,0.568410895,0.124203989,0.375405085,0.109465597,0.499291079,-0.04420642,0.839760841
O75319,0.09203955,0.778235505,0.080269726,0.695891312,0.140315652,0.381091527,0.036952339,0.840429472
Q6ZRQ5,-0.015886411,0.976336075,0.07685238,0.890253134,0.353775151,0.652759317,-0.102799874,0.840491441
Q14999,0.092383093,0.628392094,-0.09328103,0.39410347,0.084130307,0.546205077,0.033081339,0.840739602
Q8WVT3,-0.110054841,0.039879411,0.34891592,0.001393207,-0.337307383,0.003555441,0.016141411,0.840945666
P53041,-0.024412003,0.618109243,0.034732735,0.219152497,0.08097476,0.034725851,-0.003733316,0.841016155
P60842,-0.031681086,0.248908546,0.029407438,0.070339481,0.009714062,0.739227506,0.008636926,0.842105006
Q9BZQ6,-0.14424772,0.322707745,0.275175616,0.050682813,-0.112714213,0.433899832,0.022665284,0.84213779
Q8WXG6,-0.038979566,0.728907883,-0.050693171,0.738883357,0.040554183,0.652916901,0.024808375,0.842430195
Q9NR12,-0.018368261,0.755462867,0.217517785,0.029041198,0.009683802,0.70452141,0.023453977,0.84294303
Q6UW78,-0.108691229,0.327321203,0.187514396,0.193097035,-0.335721129,0.123886686,-0.032492473,0.843275564
Q5GLZ8,0.018641112,0.574047966,-0.053288417,0.079366299,0.036248433,0.602371514,0.009768769,0.843294786
Q9UHR6,-0.708648977,0.268781812,-0.092362566,0.371059343,-0.536859265,0.012696891,-0.048847467,0.843311492
Q9NVS2,0.002997137,0.95985764,0.034602858,0.487576509,0.098835545,0.02562582,0.009551215,0.843500228
Q92783,0.035047956,0.397755294,0.007046815,0.716047863,0.053361783,0.171159955,-0.006664164,0.843725149
P61619,-0.005560181,0.916684636,0.0495321,0.521651982,0.056861153,0.433944389,0.014150367,0.844266694
Q9NRS4,-0.042266899,0.908112634,0.075792387,0.791686396,0.145332266,0.724289607,0.100040832,0.84496121
O60231,-0.020735823,0.607729365,-0.024010686,0.63761326,0.045353116,0.216952171,0.008328201,0.844966081
P55786,0.029996939,0.584992217,0.031603659,0.226311913,0.078430801,0.093746182,-0.006103741,0.845037656
P39060,0.03800841,0.779221726,-0.08827267,0.096270743,0.116264484,0.476763279,-0.015472837,0.845247056
Q8NBF2,0.003215155,0.925127463,-0.033483768,0.344023194,0.015633483,0.314827349,0.009692722,0.845488854
O95071,0.007135849,0.792904163,-0.048469905,0.455150283,0.042824956,0.477287836,-0.015688733,0.845593049
